State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
UT,2010,State Lower,75,Legislature,,Republican,R,,"7 D, 22 R",,"17 D, 58 R",,,10/19/2011,2011-10-19,2012-01-30,Superseded,Legislature,Republican,,ut_2010_state_lower_2011-10-19_2012-01-30.json,ut_2010_state_lower_2011-10-19_2012-01-30.zip,ut_2010_state_lower_2011-10-19_2012-01-30.pdf
UT,2010,State Lower,75,Legislature,,Republican,R,,"7 D, 22 R",,"17 D, 58 R",,,1/30/2012,2012-01-30,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/889a6340381d46e38ad4e1ef842a7b2f_0.zip,ut_2010_state_lower_2012-01-30_2021-12-31.json,ut_2010_state_lower_2012-01-30_2021-12-31.zip,ut_2010_state_lower_2012-01-30_2021-12-31.pdf
VT,2010,State Lower,150,Advisory commission,,Democratic,D,,"22 D, 8 R",,"95 D, 48 R, 7 O",,,2/28/2012,2012-02-28,2021-12-31,Active,Legislature,Democratic,https://opendata.arcgis.com/datasets/cad7983039d14ef69572df7e4a9eff0a_25.zip,vt_2010_state_lower_2012-02-28_2021-12-31.json,vt_2010_state_lower_2012-02-28_2021-12-31.zip,vt_2010_state_lower_2012-02-28_2021-12-31.pdf
VA,2010,State Lower,100,Advisory commission,,Split,R,,"22 D, 18 R",,"39 D, 59 R",,Court drew map (not legislature),4/29/2011,2011-06-17,2019-02-14,Struck by federal court,Legislature,Split,http://redistricting.dls.virginia.gov/2010/Data/house%20plans/hb5005_passed_042811_houseplan/hb5005_passed_042811_houseplan.zip,va_2010_state_lower_2011-06-17_2019-02-14.json,va_2010_state_lower_2011-06-17_2019-02-14.zip,va_2010_state_lower_2011-06-17_2019-02-14.pdf
VA,2010,State Lower,100,Advisory commission,,Split,D,No role,"19 D, 21 R",No role,"49 D, 51 R",No role,Court drew map (not legislature),2/14/2019,2019-02-14,2021-12-31,Active,Federal court,n/a,http://redistricting.dls.virginia.gov/2010/Data/House%20Plans/Final_Remedial_Plan/final_remedial_plan_shpfile.zip,va_2010_state_lower_2019-02-14_2021-12-31.json,va_2010_state_lower_2019-02-14_2021-12-31.zip,va_2010_state_lower_2019-02-14_2021-12-31.pdf
WA,2010,State Lower,98,Independent commission,,Split,D,No role,"27 D, 22 R",,"56 D, 42 R",,,2/7/2012,2012-02-07,2021-12-31,Active,Legislature,Split,http://www.redistricting.wa.gov/assets/Amended_Final_Plans_020112/Amended_shape_block.zip,wa_2010_state_lower_2012-02-07_2021-12-31.json,wa_2010_state_lower_2012-02-07_2021-12-31.zip,wa_2010_state_lower_2012-02-07_2021-12-31.pdf
WV,2010,State Lower,100,Legislature,,Democratic,D,,"28 D, 6 R",,"65 D, 35 R",,Rejected challenge to leg. map,9/2/2011,2011-09-02,2021-12-31,Active,Legislature,Democratic,https://data.wvgis.wvu.edu/pub/Clearinghouse/boundaries/wvStateHouseDistricts/stateOfWVHouseDistricts_wvLegislativeServices_2010_shp.zip,wv_2010_state_lower_2011-09-02_2021-12-31.json,wv_2010_state_lower_2011-09-02_2021-12-31.zip,wv_2010_state_lower_2011-09-02_2021-12-31.pdf
WI,2010,State Lower,99,Legislature,,Republican,R,,"14 D, 19 R",,"38 D, 60 R",,Court drew map (not legislature),8/9/2011,2011-08-09,2012-04-11,Struck by federal court,Legislature,Republican,https://web.archive.org/web/20120211082133/http://legis.wisconsin.gov/ltsb/redistricting/Bills/SB_148_SA2.zip,wi_2010_state_lower_2011-08-09_2012-04-11.json,wi_2010_state_lower_2011-08-09_2012-04-11.zip,wi_2010_state_lower_2011-08-09_2012-04-11.pdf
WI,2010,State Lower,99,Legislature,,Republican,R,No role,"16 D, 17 R",No role,"39 D, 59 R",No role,Court drew map (not legislature),4/11/2012,2012-04-11,2021-12-31,Active,Federal court,n/a,https://opendata.arcgis.com/datasets/a907d137f96b49289d83172db8cf96f0_0.zip,wi_2010_state_lower_2012-04-11_2021-12-31.json,wi_2010_state_lower_2012-04-11_2021-12-31.zip,wi_2010_state_lower_2012-04-11_2021-12-31.pdf
WY,2010,State Lower,60,Legislature,,Republican,R,,"4 D, 26 R",,"10 D, 50 R",,Rejected challenge to leg. map,3/6/2012,2012-03-06,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/f02f9d16a79e4c859a5b8836fcc8cd2e_0.zip,wy_2010_state_lower_2012-03-06_2021-12-31.json,wy_2010_state_lower_2012-03-06_2021-12-31.zip,wy_2010_state_lower_2012-03-06_2021-12-31.pdf
AK,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
AL,2020,Congress,6,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,,,,,,,,,,,
AR,2020,Congress,4,Legislature,Vetoproof,Republican,R,,"7 D, 28 R",,"22 D, 78 R",,,,,,,,,,,,
AZ,2020,Congress,10,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,,,,,,,,,,
CA,2020,Congress,52,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,,,,,,,,,,
CO,2020,Congress,8,Independent commission,,Split,D,No role,"20 D, 15 R",No role,"41 D, 24 R",No role,,,,,,,,,,,
CT,2020,Congress,5,Backup commission,"Supermajority, no veto",Split,D,No role,"24 D, 12 R",,"97 D, 54 R",,,,,,,,,,,,
DE,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
FL,2020,Congress,29,Legislature,,Republican,R,,"16 D, 24 R",,"42 D, 78 R",,,,,,,,,,,,
GA,2020,Congress,14,Legislature,,Republican,R,,"22 D, 34 R",,"77 D, 103 R",,,,,,,,,,,,
HI,2020,Congress,2,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"47 D, 4 R",No role,,,,,,,,,,,
IA,2020,Congress,4,Advisory commission,,Republican,R,,"18 D, 32 R",,"41 D, 59 R",,,,,,,,,,,,
ID,2020,Congress,2,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,,,,,,,,,,,
IL,2020,Congress,17,Legislature,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,,,,,,,,,,,
IN,2020,Congress,9,Backup commission,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,,,,,,,,,,
KS,2020,Congress,4,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,,,,,,,,,,,
KY,2020,Congress,6,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,,,,,,,,,,,
LA,2020,Congress,6,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,,,,,,,,,,,
MA,2020,Congress,9,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,,,,,,,,,,
MD,2020,Congress,8,Legislature,Vetoproof,Democratic,R,,"32 D, 15 R",,"99 D, 42 R",,,,,,,,,,,,
ME,2020,Congress,2,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,,,,,,,,,,
MI,2020,Congress,13,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,,,,,,,,,,,
MN,2020,Congress,7,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,,,,,,,,,,
MO,2020,Congress,8,Legislature,Vetoproof,Republican,R,,"10 D, 24 R",,"49 D, 114 R",,,,,,,,,,,,
MS,2020,Congress,4,Legislature,,Republican,R,,"16 D, 36 R",,"46 D, 75 R, 1 O",,,,,,,,,,,,
MT,2020,Congress,2,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,,,,,,,,,,
NC,2020,Congress,14,Legislature,No veto,Republican,D,No role,"22 D, 28 R",,"51 D, 69 R",,,,,,,,,,,,
ND,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
NE,2020,Congress,3,Legislature,,Nonpartisan,R,,n/a,,n/a,,,,,,,,,,,,
NH,2020,Congress,2,Legislature,,Republican,R,,"10 D, 14 R",,"187 D, 213 R",,,,,,,,,,,,
NJ,2020,Congress,12,Politician commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,,,,,,,,,,,
NM,2020,Congress,3,Legislature,,Democratic,D,,"27 D, 15 R",,"44 D, 25 R, 1 O",,,,,,,,,,,,
NV,2020,Congress,4,Legislature,,Democratic,D,,"12 D, 9 R",,"26 D, 16 R",,,,,,,,,,,,
NY,2020,Congress,25,Independent commission,Supermajority,Democratic,D,,"43 D, 20 R",,"106 D, 43 R, 1 O",,,,,,,,,,,,
OH,2020,Congress,15,Backup commission,Supermajority,Republican,R,,"8 D, 25 R",,"35 D, 64 R",,,,,,,,,,,,
OK,2020,Congress,5,Legislature,Vetoproof,Republican,R,,"9 D, 39 R",,"19 D, 82 R",,,,,,,,,,,,
OR,2020,Congress,6,Legislature,,Democratic,D,,"18 D, 12 R",,"37 D, 23 R",,,,,,,,,,,,
PA,2020,Congress,17,Legislature,,Split,D,,"23 D, 27 R",,"89 D, 113 R",,,,,,,,,,,,
RI,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
SC,2020,Congress,7,Legislature,,Republican,R,,"16 D, 30 R",,"43 D, 81 R",,,,,,,,,,,,
SD,2020,Congress,1,Legislature,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
TN,2020,Congress,9,Legislature,Vetoproof,Republican,R,,"6 D, 27 R",,"26 D, 73 R",,,,,,,,,,,,
TX,2020,Congress,39,Legislature,,Republican,R,,"13 D, 18 R",,"67 D, 83 R",,,,,,,,,,,,
UT,2020,Congress,4,Advisory commission,Vetoproof,Republican,R,,"6 D, 23 R",,"17 D, 58 R",,,,,,,,,,,,
VA,2020,Congress,11,Politician commission,,Split,D,No role,"21 D, 19 R",,"55 D, 44 R, 1 O",,,,,,,,,,,,
VT,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
WA,2020,Congress,10,Independent commission,,Split,D,No role,"28 D, 21 R",,"57 D, 41 R",,,,,,,,,,,,
WI,2020,Congress,8,Legislature,,Split,D,,"12 D, 21 R",,"38 D, 61 R",,,,,,,,,,,,
WV,2020,Congress,2,Legislature,Vetoproof,Republican,R,,"11 D, 23 R",,"24 D, 76 R",,,,,,,,,,,,
WY,2020,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
AK,2020,State Upper,20,Independent commission,,Republican,R,No role,"6 D, 15 R",No role,"15 D, 21 R, 4 O",No role,,,,,,,,,,,
AL,2020,State Upper,35,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,,,,,,,,,,,
AR,2020,State Upper,35,Politician commission,,Republican,R,No role,"7 D, 28 R",No role,"22 D, 78 R",No role,,,,,,,,,,,
AZ,2020,State Upper,30,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,,,,,,,,,,
CA,2020,State Upper,40,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,,,,,,,,,,
CO,2020,State Upper,35,Independent commission,,Split,D,No role,"20 D, 15 R",No role,"41 D, 24 R",No role,,,,,,,,,,,
CT,2020,State Upper,36,Backup commission,"Supermajority, no veto",Split,D,No role,"24 D, 12 R",,"97 D, 54 R",,,,,,,,,,,,
DE,2020,State Upper,21,Legislature,Vetoproof,Democratic,D,,"14 D, 7 R",,"26 D, 15 R",,,,,,,,,,,,
FL,2020,State Upper,40,Legislature,No veto,Republican,R,No role,"16 D, 24 R",,"42 D, 78 R",,,,,,,,,,,,
GA,2020,State Upper,56,Legislature,,Republican,R,,"22 D, 34 R",,"77 D, 103 R",,,,,,,,,,,,
HI,2020,State Upper,25,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"47 D, 4 R",No role,,,,,,,,,,,
IA,2020,State Upper,50,Advisory commission,,Republican,R,,"18 D, 32 R",,"41 D, 59 R",,,,,,,,,,,,
ID,2020,State Upper,35,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,,,,,,,,,,,
IL,2020,State Upper,59,Backup commission,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,,,,,,,,,,,
IN,2020,State Upper,50,Legislature,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,,,,,,,,,,
KS,2020,State Upper,40,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,,,,,,,,,,,
KY,2020,State Upper,38,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,,,,,,,,,,,
LA,2020,State Upper,39,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,,,,,,,,,,,
MA,2020,State Upper,40,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,,,,,,,,,,
MD,2020,State Upper,47,Backup commission,"No veto, backup Governor plan",Democratic,R,Backup,"32 D, 15 R",,"99 D, 42 R",,,,,,,,,,,,
ME,2020,State Upper,34,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,,,,,,,,,,
MI,2020,State Upper,38,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,,,,,,,,,,,
MN,2020,State Upper,67,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,,,,,,,,,,
MO,2020,State Upper,34,Politician commission,,Split,R,No role,"10 D, 24 R",No role,"49 D, 114 R",No role,,,,,,,,,,,
MS,2020,State Upper,52,Backup commission,No veto,Republican,R,No role,"16 D, 36 R",,"46 D, 75 R, 1 O",,,,,,,,,,,,
MT,2020,State Upper,50,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,,,,,,,,,,
NC,2020,State Upper,50,Legislature,No veto,Republican,D,No role,"22 D, 28 R",,"51 D, 69 R",,,,,,,,,,,,
ND,2020,State Upper,49,Legislature,Vetoproof,Republican,R,,"7 D, 40 R",,"14 D, 80 R",,,,,,,,,,,,
NE,2020,State Upper,49,Legislature,,Nonpartisan,R,,n/a,,n/a,,,,,,,,,,,,
NH,2020,State Upper,24,Legislature,,Republican,R,,"10 D, 14 R",,"187 D, 213 R",,,,,,,,,,,,
NJ,2020,State Upper,40,Politician commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,,,,,,,,,,,
NM,2020,State Upper,42,Legislature,,Democratic,D,,"27 D, 15 R",,"44 D, 25 R, 1 O",,,,,,,,,,,,
NV,2020,State Upper,21,Legislature,,Democratic,D,,"12 D, 9 R",,"26 D, 16 R",,,,,,,,,,,,
NY,2020,State Upper,63,Independent commission,Supermajority,Democratic,D,,"43 D, 20 R",,"106 D, 43 R, 1 O",,,,,,,,,,,,
OH,2020,State Upper,33,Politician commission,,Republican,R,,"8 D, 25 R",No role,"35 D, 64 R",No role,,,,,,,,,,,
OK,2020,State Upper,48,Backup commission,Vetoproof,Republican,R,,"9 D, 39 R",,"19 D, 82 R",,,,,,,,,,,,
OR,2020,State Upper,30,Backup commission,Backup SOS plan,Democratic,D,,"18 D, 12 R",,"37 D, 23 R",,,,,,,,,,,,
PA,2020,State Upper,50,Politician commission,,Split,D,No role,"23 D, 27 R",No role,"89 D, 113 R",No role,,,,,,,,,,,
RI,2020,State Upper,38,Legislature,Vetoproof,Democratic,D,,"33 D, 5 R",,"65 D, 10 R",,,,,,,,,,,,
SC,2020,State Upper,46,Legislature,,Republican,R,,"16 D, 30 R",,"43 D, 81 R",,,,,,,,,,,,
SD,2020,State Upper,35,Legislature,Vetoproof,Republican,R,,"3 D, 32 R",,"8 D, 62 R",,,,,,,,,,,,
TN,2020,State Upper,33,Legislature,Vetoproof,Republican,R,,"6 D, 27 R",,"26 D, 73 R",,,,,,,,,,,,
TX,2020,State Upper,31,Backup commission,,Republican,R,,"13 D, 18 R",,"67 D, 83 R",,,,,,,,,,,,
UT,2020,State Upper,29,Advisory commission,Vetoproof,Republican,R,,"6 D, 23 R",,"17 D, 58 R",,,,,,,,,,,,
VA,2020,State Upper,40,Politician commission,,Split,D,No role,"21 D, 19 R",,"55 D, 44 R, 1 O",,,,,,,,,,,,
VT,2020,State Upper,30,Advisory commission,,Split,R,,"21 D, 7 R, 2 O",,"92 D, 46 R, 12 O",,,,,,,,,,,,
WA,2020,State Upper,49,Independent commission,,Split,D,No role,"28 D, 21 R",,"57 D, 41 R",,,,,,,,,,,,
WI,2020,State Upper,33,Legislature,,Split,D,,"12 D, 21 R",,"38 D, 61 R",,,,,,,,,,,,
WV,2020,State Upper,34,Legislature,Vetoproof,Republican,R,,"11 D, 23 R",,"24 D, 76 R",,,,,,,,,,,,
WY,2020,State Upper,30,Legislature,Vetoproof,Republican,R,,"2 D, 28 R",,"7 D, 51 R, 2 O",,,,,,,,,,,,
AK,2020,State Lower,40,Independent commission,,Republican,R,No role,"6 D, 15 R",No role,"15 D, 21 R, 4 O",No role,,,,,,,,,,,
AL,2020,State Lower,105,Legislature,Vetoproof,Republican,R,,"8 D, 27 R",,"28 D, 75 R",,,,,,,,,,,,
AR,2020,State Lower,100,Politician commission,,Republican,R,No role,"7 D, 28 R",No role,"22 D, 78 R",No role,,,,,,,,,,,
AZ,2020,State Lower,60,Independent commission,,Split,R,No role,"14 D, 16 R",No role,"29 D, 31 R",No role,,,,,,,,,,,
CA,2020,State Lower,80,Independent commission,,Split,D,No role,"31 D, 9 R",No role,"60 D, 19 R, 1 O",No role,,,,,,,,,,,
CO,2020,State Lower,65,Independent commission,,Split,D,No role,"20 D, 15 R",No role,"41 D, 24 R",No role,,,,,,,,,,,
CT,2020,State Lower,151,Backup commission,"Supermajority, no veto",Split,D,No role,"24 D, 12 R",,"97 D, 54 R",,,,,,,,,,,,
DE,2020,State Lower,41,Legislature,Vetoproof,Democratic,D,,"14 D, 7 R",,"26 D, 15 R",,,,,,,,,,,,
FL,2020,State Lower,120,Legislature,No veto,Republican,R,No role,"16 D, 24 R",,"42 D, 78 R",,,,,,,,,,,,
GA,2020,State Lower,179,Legislature,,Republican,R,,"22 D, 34 R",,"77 D, 103 R",,,,,,,,,,,,
HI,2020,State Lower,51,Politician commission,,Split,D,No role,"24 D, 1 R",No role,"47 D, 4 R",No role,,,,,,,,,,,
IA,2020,State Lower,100,Advisory commission,,Republican,R,,"18 D, 32 R",,"41 D, 59 R",,,,,,,,,,,,
ID,2020,State Lower,70,Independent commission,,Split,R,No role,"7 D, 28 R",No role,"12 D, 58 R",No role,,,,,,,,,,,
IL,2020,State Lower,118,Backup commission,Vetoproof,Democratic,D,,"41 D, 18 R",,"73 D, 45 R",,,,,,,,,,,,
IN,2020,State Lower,98,Legislature,Vetoproof,Republican,R,,"11 D, 39 R",,"29 D, 71 R",,,,,,,,,,,,
KS,2020,State Lower,125,Legislature,Vetoproof,Republican,D,,"11 D, 29 R",,"39 D, 86 R",,,,,,,,,,,,
KY,2020,State Lower,100,Legislature,Vetoproof,Republican,D,,"7 D, 31 R",,"25 D, 75 R",,,,,,,,,,,,
LA,2020,State Lower,104,Legislature,,Split,D,,"12 D, 27 R",,"35 D, 68 R, 2 O",,,,,,,,,,,,
MA,2020,State Lower,160,Legislature,Vetoproof,Democratic,R,,"37 D, 3 R",,"129 D, 30 R, 1 O",,,,,,,,,,,,
MD,2020,State Lower,141,Backup commission,"No veto, backup Governor plan",Democratic,R,Backup,"32 D, 15 R",,"99 D, 42 R",,,,,,,,,,,,
ME,2020,State Lower,151,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,,,,,,,,,,
MI,2020,State Lower,110,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,,,,,,,,,,,
MN,2020,State Lower,134,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,,,,,,,,,,
MO,2020,State Lower,163,Politician commission,,Split,R,No role,"10 D, 24 R",No role,"49 D, 114 R",No role,,,,,,,,,,,
MS,2020,State Lower,122,Backup commission,No veto,Republican,R,No role,"16 D, 36 R",,"46 D, 75 R, 1 O",,,,,,,,,,,,
MT,2020,State Lower,100,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,,,,,,,,,,
NC,2020,State Lower,120,Legislature,No veto,Republican,D,No role,"22 D, 28 R",,"51 D, 69 R",,,,,,,,,,,,
ND,2020,State Lower,94,Legislature,Vetoproof,Republican,R,,"7 D, 40 R",,"14 D, 80 R",,,,,,,,,,,,
NE,2020,State Lower,,n/a,,n/a,n/a,,n/a,,n/a,,,,,,,,,,,,
NH,2020,State Lower,400,Legislature,,Republican,R,,"10 D, 14 R",,"187 D, 213 R",,,,,,,,,,,,
NJ,2020,State Lower,80,Politician commission,,Split,D,No role,"25 D, 15 R",No role,"52 D, 28 R",No role,,,,,,,,,,,
NM,2020,State Lower,70,Legislature,,Democratic,D,,"27 D, 15 R",,"44 D, 25 R, 1 O",,,,,,,,,,,,
NV,2020,State Lower,42,Legislature,,Democratic,D,,"12 D, 9 R",,"26 D, 16 R",,,,,,,,,,,,
NY,2020,State Lower,150,Independent commission,Supermajority,Democratic,D,,"43 D, 20 R",,"106 D, 43 R, 1 O",,,,,,,,,,,,
OH,2020,State Lower,99,Politician commission,,Republican,R,,"8 D, 25 R",No role,"35 D, 64 R",No role,,,,,,,,,,,
OK,2020,State Lower,101,Backup commission,Vetoproof,Republican,R,,"9 D, 39 R",,"19 D, 82 R",,,,,,,,,,,,
OR,2020,State Lower,60,Backup commission,Backup SOS plan,Democratic,D,,"18 D, 12 R",,"37 D, 23 R",,,,,,,,,,,,
PA,2020,State Lower,202,Politician commission,,Split,D,No role,"23 D, 27 R",No role,"89 D, 113 R",No role,,,,,,,,,,,
RI,2020,State Lower,75,Legislature,Vetoproof,Democratic,D,,"33 D, 5 R",,"65 D, 10 R",,,,,,,,,,,,
SC,2020,State Lower,124,Legislature,,Republican,R,,"16 D, 30 R",,"43 D, 81 R",,,,,,,,,,,,
SD,2020,State Lower,70,Legislature,Vetoproof,Republican,R,,"3 D, 32 R",,"8 D, 62 R",,,,,,,,,,,,
TN,2020,State Lower,99,Legislature,Vetoproof,Republican,R,,"6 D, 27 R",,"26 D, 73 R",,,,,,,,,,,,
TX,2020,State Lower,150,Backup commission,,Republican,R,,"13 D, 18 R",,"67 D, 83 R",,,,,,,,,,,,
UT,2020,State Lower,75,Advisory commission,Vetoproof,Republican,R,,"6 D, 23 R",,"17 D, 58 R",,,,,,,,,,,,
VA,2020,State Lower,100,Politician commission,,Split,D,No role,"21 D, 19 R",,"55 D, 44 R, 1 O",,,,,,,,,,,,
VT,2020,State Lower,150,Advisory commission,,Split,R,,"21 D, 7 R, 2 O",,"92 D, 46 R, 12 O",,,,,,,,,,,,
WA,2020,State Lower,98,Independent commission,,Split,D,No role,"28 D, 21 R",,"57 D, 41 R",,,,,,,,,,,,
WI,2020,State Lower,99,Legislature,,Split,D,,"12 D, 21 R",,"38 D, 61 R",,,,,,,,,,,,
WV,2020,State Lower,100,Legislature,Vetoproof,Republican,R,,"11 D, 23 R",,"24 D, 76 R",,,,,,,,,,,,
WY,2020,State Lower,60,Legislature,Vetoproof,Republican,R,,"2 D, 28 R",,"7 D, 51 R, 2 O",,,,,,,,,,,,
CA,2000,Congress,53,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,9/26/2001,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/CNG_SHP.zip,ca_2000_congress_2001-11-30_2012-01-17.json,ca_2000_congress_2001-11-30_2012-01-17.zip,ca_2000_congress_2001-11-30_2012-01-17.pdf
CA,2000,State Upper,40,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,9/26/2001,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/SEN_SHP.zip,ca_2000_state_upper_2001-11-30_2012-01-17.json,ca_2000_state_upper_2001-11-30_2012-01-17.zip,ca_2000_state_upper_2001-11-30_2012-01-17.pdf
CA,2000,State Lower,80,Legislature,,Democratic,D,,"26 D, 14 R",,"50 D, 30 R",,rejected challenge to leg. map,9/26/2001,2001-11-30,2012-01-17,Superseded,Legislature,Democratic,https://statewidedatabase.org//pub/data/NORMALIZED/GEO/DECENNIAL2000/ASS_SHP.zip,ca_2000_state_lower_2001-11-30_2012-01-17.json,ca_2000_state_lower_2001-11-30_2012-01-17.zip,ca_2000_state_lower_2001-11-30_2012-01-17.pdf
AL,2000,Congress,7,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,,1/31/2002,2002-03-04,2011-11-21,Superseded,Legislature,Democratic,,al_2000_congress_2002-03-04_2011-11-21.json,al_2000_congress_2002-03-04_2011-11-21.zip,al_2000_congress_2002-03-04_2011-11-21.pdf
AL,2000,State Upper,35,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,rejected challenge to leg. map,7/3/2001,2001-10-15,2012-10-05,Superseded,Legislature,Democratic,,al_2000_state_upper_2001-10-15_2012-10-05.json,al_2000_state_upper_2001-10-15_2012-10-05.zip,al_2000_state_upper_2001-10-15_2012-10-05.pdf
AL,2000,State Lower,105,Legislature,Vetoproof,Democratic,D,,"24 D, 11 R",,"67 D, 38 R",,rejected challenge to leg. map,7/3/2001,2001-11-05,2012-10-05,Superseded,Legislature,Democratic,,al_2000_state_lower_2001-11-05_2012-10-05.json,al_2000_state_lower_2001-11-05_2012-10-05.zip,al_2000_state_lower_2001-11-05_2012-10-05.pdf
AK,2000,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
AK,2000,State Upper,20,Independent commission,,Republican,R,No role,,No role,,No role,court sent map back to commission,6/18/2001,2001-06-18,2002-06-11,Struck by state court,Independent commission,,,ak_2000_state_upper_2001-06-18_2002-06-11.json,ak_2000_state_upper_2001-06-18_2002-06-11.zip,ak_2000_state_upper_2001-06-18_2002-06-11.pdf
AK,2000,State Upper,20,Independent commission,,Republican,R,No role,,No role,,No role,rejected challenge to commission map,4/25/2002,2002-06-11,2011-10-11,Superseded,Independent commission,,,ak_2000_state_upper_2002-06-11_2011-10-11.json,ak_2000_state_upper_2002-06-11_2011-10-11.zip,ak_2000_state_upper_2002-06-11_2011-10-11.pdf
AK,2000,State Lower,40,Independent commission,,Republican,R,No role,,No role,,No role,court sent map back to commission,6/18/2001,2001-06-18,2002-06-11,Struck by state court,Independent commission,,,ak_2000_state_lower_2001-06-18_2002-06-11.json,ak_2000_state_lower_2001-06-18_2002-06-11.zip,ak_2000_state_lower_2001-06-18_2002-06-11.pdf
AK,2000,State Lower,40,Independent commission,,Republican,R,No role,,No role,,No role,rejected challenge to commission map,4/25/2002,2002-06-11,2011-10-11,Superseded,Independent commission,,,ak_2000_state_lower_2002-06-11_2011-10-11.json,ak_2000_state_lower_2002-06-11_2011-10-11.zip,ak_2000_state_lower_2002-06-11_2011-10-11.pdf
