State,Cycle Year,Level,Seats,Institution,Institution Note,Party Control,Governor,Governor Role,Upper House,Upper House Role,Lower House,Lower House Role,Court Action,Passed,Start Date,End Date,Plan Status,Drawn by,Party drawing,SHPsource,GeoJSON,ZIP,PDF
MD,2010,State Lower,141,Backup commission,"No veto, backup Governor plan",Democratic,D,Backup,"35 D, 12 R",,"98 D, 43 R",,Rejected challenge to leg. map,2012-02-24,2012-02-24,2021-12-31,Active,Backup commission,Democratic,https://planning.maryland.gov/Redistricting/Documents/2010zip/Legislative_shape.zip,md_2010_state_lower_2012-02-24_2021-12-31.json,md_2010_state_lower_2012-02-24_2021-12-31.zip,md_2010_state_lower_2012-02-24_2021-12-31.pdf
MD,2020,Congress,8,Legislature,Vetoproof,Democratic,R,,"32 D, 15 R",,"99 D, 42 R",,court sent map back to legislature,2022-04-04,2022-04-04,2031-06-30,Active,,,https://redistricting.maryland.gov/Pages/illustrative.aspx,md_2020_congress_2022-04-04_2031-06-30.json,md_2020_congress_2022-04-04_2031-06-30.zip,md_2020_congress_2022-04-04_2031-06-30.pdf
MD,2020,State Upper,47,Backup commission,"No veto, backup Governor plan",Democratic,R,Backup,"32 D, 15 R",,"99 D, 42 R",,,2022-02-01,2022-02-01,2031-06-30,Active,,,,md_2020_state_upper_2022-02-01_2031-06-30.json,md_2020_state_upper_2022-02-01_2031-06-30.zip,md_2020_state_upper_2022-02-01_2031-06-30.pdf
MD,2020,State Lower,141,Backup commission,"No veto, backup Governor plan",Democratic,R,Backup,"32 D, 15 R",,"99 D, 42 R",,,2022-02-01,2022-02-01,2031-06-30,Active,,,,md_2020_state_lower_2022-02-01_2031-06-30.json,md_2020_state_lower_2022-02-01_2031-06-30.zip,md_2020_state_lower_2022-02-01_2031-06-30.pdf
ME,2000,Congress,2,Advisory commission,Supermajority,Split,I,,"17 D, 16 R",,"81 D, 69 R",,court drew map (not legislature),2003-07-02,2003-07-02,2011-09-28,Superseded,State court,n/a,,me_2000_congress_2003-07-02_2011-09-28.json,me_2000_congress_2003-07-02_2011-09-28.zip,me_2000_congress_2003-07-02_2011-09-28.pdf
ME,2000,State Upper,35,Advisory commission,Supermajority,Split,I,,"17 D, 16 R",,"81 D, 69 R",,court drew map (not legislature),2003-07-02,2003-07-02,2013-06-14,Superseded,State court,n/a,,me_2000_state_upper_2003-07-02_2013-06-14.json,me_2000_state_upper_2003-07-02_2013-06-14.zip,me_2000_state_upper_2003-07-02_2013-06-14.pdf
ME,2000,State Lower,151,Advisory commission,Supermajority,Split,I,,"17 D, 16 R",,"81 D, 69 R",,rejected challenge to leg. map,2003-05-23,2003-05-23,2013-06-14,Superseded,Legislature,Split,,me_2000_state_lower_2003-05-23_2013-06-14.json,me_2000_state_lower_2003-05-23_2013-06-14.zip,me_2000_state_lower_2003-05-23_2013-06-14.pdf
ME,2010,Congress,2,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,Rejected challenge to leg. map,2011-09-28,2011-09-28,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/0a08ddf9d94e4b46b52bb67198a40ced_15.zip,me_2010_congress_2011-09-28_2021-12-31.json,me_2010_congress_2011-09-28_2021-12-31.zip,me_2010_congress_2011-09-28_2021-12-31.pdf
ME,2010,State Upper,34,Advisory commission,Supermajority,Split,D,,"18 D, 17 R",,"80 D, 67 R, 4 O",,,2003-07-02,2003-07-02,2013-06-14,Superseded,State court,n/a,https://opendata.arcgis.com/datasets/74b35c31eab1476cb64ae2df191b0e88_12.zip,me_2010_state_upper_2003-07-02_2013-06-14.json,me_2010_state_upper_2003-07-02_2013-06-14.zip,me_2010_state_upper_2003-07-02_2013-06-14.pdf
ME,2010,State Upper,34,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,2013-06-14,2013-06-14,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/240a13eb90d5424a8648a3ed05c972ac_13.zip,me_2010_state_upper_2013-06-14_2021-12-31.json,me_2010_state_upper_2013-06-14_2021-12-31.zip,me_2010_state_upper_2013-06-14_2021-12-31.pdf
ME,2010,State Lower,151,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,2003-05-23,2003-05-23,2013-06-14,Superseded,Legislature,Split,https://opendata.arcgis.com/datasets/15fad4460d2d452e8e20785b44d54581_7.zip,me_2010_state_lower_2003-05-23_2013-06-14.json,me_2010_state_lower_2003-05-23_2013-06-14.zip,me_2010_state_lower_2003-05-23_2013-06-14.pdf
ME,2010,State Lower,151,Advisory commission,Supermajority,Split,R,,"14 D, 20 R, 1 O",,"72 D, 78 R, 1 O",,,2013-06-14,2013-06-14,2021-12-31,Active,Legislature,Split,https://opendata.arcgis.com/datasets/5473f381ae26462494ab90dc512bffae_8.zip,me_2010_state_lower_2013-06-14_2021-12-31.json,me_2010_state_lower_2013-06-14_2021-12-31.zip,me_2010_state_lower_2013-06-14_2021-12-31.pdf
ME,2020,Congress,2,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,2021-09-29,2021-09-29,2031-06-30,Active,Legislature,Split,https://legislature.maine.gov/apportionment/9242021-meeting-materials/11529,me_2020_congress_2021-09-29_2031-06-30.json,me_2020_congress_2021-09-29_2031-06-30.zip,me_2020_congress_2021-09-29_2031-06-30.pdf
ME,2020,State Upper,34,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,2021-09-29,2021-09-29,2031-06-30,Active,Legislature,Split,https://legislature.maine.gov/apportionment/9242021-meeting-materials/11529,me_2020_state_upper_2021-09-29_2031-06-30.json,me_2020_state_upper_2021-09-29_2031-06-30.zip,me_2020_state_upper_2021-09-29_2031-06-30.pdf
ME,2020,State Lower,151,Advisory commission,Supermajority,Split,D,,"22 D, 13 R",,"80 D, 67 R, 4 O",,,2021-09-29,2021-09-29,2031-06-30,Active,Legislature,Split,https://legislature.maine.gov/apportionment/9242021-meeting-materials/11529,me_2020_state_lower_2021-09-29_2031-06-30.json,me_2020_state_lower_2021-09-29_2031-06-30.zip,me_2020_state_lower_2021-09-29_2031-06-30.pdf
MI,2000,Congress,15,Legislature,,Republican,R,,"15 D, 23 R",,"52 D, 57 R",,rejected challenge to leg. map,2001-09-19,2002-02-11,2012-02-28,Superseded,Legislature,Split,,mi_2000_congress_2002-02-11_2012-02-28.json,mi_2000_congress_2002-02-11_2012-02-28.zip,mi_2000_congress_2002-02-11_2012-02-28.pdf
MI,2000,State Upper,38,Legislature,,Republican,R,,"15 D, 23 R",,"52 D, 57 R",,,2001-09-20,2002-02-11,2012-02-28,Superseded,Legislature,Split,,mi_2000_state_upper_2002-02-11_2012-02-28.json,mi_2000_state_upper_2002-02-11_2012-02-28.zip,mi_2000_state_upper_2002-02-11_2012-02-28.pdf
MI,2000,State Lower,110,Legislature,,Republican,R,,"15 D, 23 R",,"52 D, 57 R",,,2001-09-20,2002-02-11,2012-02-28,Superseded,Legislature,Split,,mi_2000_state_lower_2002-02-11_2012-02-28.json,mi_2000_state_lower_2002-02-11_2012-02-28.zip,mi_2000_state_lower_2002-02-11_2012-02-28.pdf
MI,2010,Congress,14,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,2011-08-09,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/c282f3a2f1b84a54ae6dc44bc7568247_15.zip,mi_2010_congress_2012-02-28_2021-12-31.json,mi_2010_congress_2012-02-28_2021-12-31.zip,mi_2010_congress_2012-02-28_2021-12-31.pdf
MI,2010,State Upper,38,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,2011-08-09,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/96f55882b15040fbb1d32baf17897ec8_16.zip,mi_2010_state_upper_2012-02-28_2021-12-31.json,mi_2010_state_upper_2012-02-28_2021-12-31.zip,mi_2010_state_upper_2012-02-28_2021-12-31.pdf
MI,2010,State Lower,110,Legislature,,Republican,R,,"12 D, 26 R",,"47 D, 63 R",,Rejected challenge to leg. map,2011-08-09,2012-02-28,2021-12-31,Active,Legislature,Republican,https://opendata.arcgis.com/datasets/078bf618c3e047ab9358c48f8c735eaa_17.zip,mi_2010_state_lower_2012-02-28_2021-12-31.json,mi_2010_state_lower_2012-02-28_2021-12-31.zip,mi_2010_state_lower_2012-02-28_2021-12-31.pdf
MI,2020,Congress,13,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,pending litigation,2021-12-28,2021-12-28,2031-06-30,In litigation,Independent commission,Nonpartisan,,mi_2020_congress_2021-12-28_2031-06-30.json,mi_2020_congress_2021-12-28_2031-06-30.zip,mi_2020_congress_2021-12-28_2031-06-30.pdf
MI,2020,State Upper,38,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,rejected challenge to commission map,2021-12-28,2021-12-28,2031-06-30,Active,Independent commission,Nonpartisan,,mi_2020_state_upper_2021-12-28_2031-06-30.json,mi_2020_state_upper_2021-12-28_2031-06-30.zip,mi_2020_state_upper_2021-12-28_2031-06-30.pdf
MI,2020,State Lower,110,Independent commission,,Split,D,No role,"16 D, 22 R",No role,"52 D, 58 R",No role,rejected challenge to commission map,2021-12-28,2021-12-28,2031-06-30,Active,Independent commission,Nonpartisan,,mi_2020_state_lower_2021-12-28_2031-06-30.json,mi_2020_state_lower_2021-12-28_2031-06-30.zip,mi_2020_state_lower_2021-12-28_2031-06-30.pdf
MN,2000,Congress,8,Legislature,,Split,I,,"39 D, 27 R",,"64 D, 70 R",,court drew map (not legislature),2002-03-19,2002-03-19,2012-02-21,Superseded,State court,n/a,,mn_2000_congress_2002-03-19_2012-02-21.json,mn_2000_congress_2002-03-19_2012-02-21.zip,mn_2000_congress_2002-03-19_2012-02-21.pdf
MN,2000,State Upper,67,Legislature,,Split,I,,"39 D, 27 R",,"64 D, 70 R",,court drew map (not legislature),2002-03-19,2002-03-19,2012-02-21,Superseded,State court,n/a,,mn_2000_state_upper_2002-03-19_2012-02-21.json,mn_2000_state_upper_2002-03-19_2012-02-21.zip,mn_2000_state_upper_2002-03-19_2012-02-21.pdf
MN,2000,State Lower,134,Legislature,,Split,I,,"39 D, 27 R",,"64 D, 70 R",,court drew map (not legislature),2002-03-19,2002-03-19,2012-02-21,Superseded,State court,n/a,,mn_2000_state_lower_2002-03-19_2012-02-21.json,mn_2000_state_lower_2002-03-19_2012-02-21.zip,mn_2000_state_lower_2002-03-19_2012-02-21.pdf
MN,2010,Congress,8,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2012-02-21,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_congressionaldistricts2012/shp_bdry_congressionaldistricts2012.zip,mn_2010_congress_2012-02-21_2021-12-31.json,mn_2010_congress_2012-02-21_2021-12-31.zip,mn_2010_congress_2012-02-21_2021-12-31.pdf
MN,2010,State Upper,67,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2012-02-21,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_senatedistricts2012/shp_bdry_senatedistricts2012.zip,mn_2010_state_upper_2012-02-21_2021-12-31.json,mn_2010_state_upper_2012-02-21_2021-12-31.zip,mn_2010_state_upper_2012-02-21_2021-12-31.pdf
MN,2010,State Lower,134,Legislature,,Split,D,,"30 D, 37 R",,"62 D, 72 R",,Court drew map (not legislature),2012-02-21,2012-02-21,2021-12-31,Active,State court,n/a,https://resources.gisdata.mn.gov/pub/gdrs/data/pub/us_mn_state_lcc/bdry_housedistricts2012/shp_bdry_housedistricts2012.zip,mn_2010_state_lower_2012-02-21_2021-12-31.json,mn_2010_state_lower_2012-02-21_2021-12-31.zip,mn_2010_state_lower_2012-02-21_2021-12-31.pdf
MN,2020,Congress,7,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,2022-02-15,2022-02-15,2031-06-30,Active,State court,,,mn_2020_congress_2022-02-15_2031-06-30.json,mn_2020_congress_2022-02-15_2031-06-30.zip,mn_2020_congress_2022-02-15_2031-06-30.pdf
MN,2020,State Upper,67,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,,,,,,,,,,
MN,2020,State Lower,134,Legislature,,Split,D,,"33 D, 34 R",,"70 D, 64 R",,,,,,,,,,,,
MO,2000,Congress,9,Legislature,,Split,D,,"14 D, 18 R",,"87 D, 76 R",,,2001-06-01,2001-06-01,2011-05-04,Superseded,Legislature,Split,,mo_2000_congress_2001-06-01_2011-05-04.json,mo_2000_congress_2001-06-01_2011-05-04.zip,mo_2000_congress_2001-06-01_2011-05-04.pdf
MO,2000,State Upper,9,Politician commission,,Split,D,,"14 D, 18 R",,"87 D, 76 R",,,2001-11-30,2001-11-30,2011-11-30,Superseded,Backup commission,Split,,mo_2000_state_upper_2001-11-30_2011-11-30.json,mo_2000_state_upper_2001-11-30_2011-11-30.zip,mo_2000_state_upper_2001-11-30_2011-11-30.pdf
MO,2000,State Lower,9,Politician commission,,Split,D,,"14 D, 18 R",,"87 D, 76 R",,,2001-11-30,2001-11-30,2011-11-30,Superseded,Backup commission,Split,,mo_2000_state_lower_2001-11-30_2011-11-30.json,mo_2000_state_lower_2001-11-30_2011-11-30.zip,mo_2000_state_lower_2001-11-30_2011-11-30.pdf
MO,2010,Congress,8,Legislature,,Split,D,,"8 D, 26 R",,"57 D, 106 R",,Rejected challenge to leg. map,2011-05-04,2011-05-04,2021-12-31,Active,Legislature,Split,http://archive.oa.mo.gov/bp/redistricting/documents/Congressional_Shapefiles.zip,mo_2010_congress_2011-05-04_2021-12-31.json,mo_2010_congress_2011-05-04_2021-12-31.zip,mo_2010_congress_2011-05-04_2021-12-31.pdf
MO,2010,State Upper,34,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,Court sent map back to commission,2011-12-09,2011-12-09,2012-03-12,Struck by state court,Backup commission,n/a,,mo_2010_state_upper_2011-12-09_2012-03-12.json,mo_2010_state_upper_2011-12-09_2012-03-12.zip,mo_2010_state_upper_2011-12-09_2012-03-12.pdf
MO,2010,State Upper,34,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,Court sent map back to commission,2012-03-12,2012-03-12,2021-12-31,Active,Politician commission,Split,http://archive.oa.mo.gov/bp/redistricting/documents/Senate_Final_Shape_2012.zip,mo_2010_state_upper_2012-03-12_2021-12-31.json,mo_2010_state_upper_2012-03-12_2021-12-31.zip,mo_2010_state_upper_2012-03-12_2021-12-31.pdf
MO,2010,State Lower,163,Politician commission,Backup commission,Split,D,No role,"8 D, 26 R",No role,"56 D, 106 R, 1 O",No role,,2011-11-30,2011-11-30,2021-12-31,Active,Backup commission,n/a,http://archive.oa.mo.gov/bp/redistricting/documents/HouseAppPlanShapefile.zip,mo_2010_state_lower_2011-11-30_2021-12-31.json,mo_2010_state_lower_2011-11-30_2021-12-31.zip,mo_2010_state_lower_2011-11-30_2021-12-31.pdf
MO,2020,Congress,8,Legislature,Vetoproof,Republican,R,,"10 D, 24 R",,"49 D, 114 R",,,,,,Proposed maps,,,,,,
MO,2020,State Upper,34,Politician commission,,Split,R,No role,"10 D, 24 R",No role,"49 D, 114 R",No role,,,,,Preliminary approval,,,,,,
MO,2020,State Lower,163,Politician commission,,Split,R,No role,"10 D, 24 R",No role,"49 D, 114 R",No role,,,,,Preliminary approval,,,,,,
MS,2000,Congress,4,Legislature,,Democratic,D,,"34 D, 18 R",,"86 D, 33 R",,court drew map (not legislature),2002-02-04,2002-02-04,2011-12-30,Superseded,Federal court,n/a,,ms_2000_congress_2002-02-04_2011-12-30.json,ms_2000_congress_2002-02-04_2011-12-30.zip,ms_2000_congress_2002-02-04_2011-12-30.pdf
MS,2000,State Upper,52,Backup commission,No veto,Democratic,D,No role,"34 D, 18 R",,"86 D, 33 R",,rejected challenge to leg. map,2002-03-26,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,,ms_2000_state_upper_2002-06-17_2012-09-14.json,ms_2000_state_upper_2002-06-17_2012-09-14.zip,ms_2000_state_upper_2002-06-17_2012-09-14.pdf
MS,2000,State Lower,120,Backup commission,No veto,Democratic,D,No role,"34 D, 18 R",,"86 D, 33 R",,rejected challenge to leg. map,2002-03-26,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,,ms_2000_state_lower_2002-06-17_2012-09-14.json,ms_2000_state_lower_2002-06-17_2012-09-14.zip,ms_2000_state_lower_2002-06-17_2012-09-14.pdf
MS,2010,Congress,4,Legislature,,Split,R,,"26 D, 25 R, 1 O",,"72 D, 50 R",,Court drew map (not legislature),2011-12-30,2011-12-30,2021-12-31,Active,Federal court,n/a,https://www.maris.state.ms.us/statewide/latlong/av/cong_2011.zip,ms_2010_congress_2011-12-30_2021-12-31.json,ms_2010_congress_2011-12-30_2021-12-31.zip,ms_2010_congress_2011-12-30_2021-12-31.pdf
MS,2010,State Upper,52,Backup commission,No veto,Democratic,D,,"34 D, 18 R",,"86 D, 33 R, 3 O",,,2002-03-26,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,https://www.maris.state.ms.us/statewide/mstm/av/sen2k.zip,ms_2010_state_upper_2002-06-17_2012-09-14.json,ms_2010_state_upper_2002-06-17_2012-09-14.zip,ms_2010_state_upper_2002-06-17_2012-09-14.pdf
MS,2010,State Upper,52,Backup commission,No veto,Republican,R,No role,"21 D, 31 R",,"58 D, 64 R",,Court sent map back to legislature,2012-05-03,2012-09-14,2019-08-01,Struck by federal court,Legislature,Republican,https://www.maris.state.ms.us/statewide/mstm/av/Sen_2010_TRP1.zip,ms_2010_state_upper_2012-09-14_2019-08-01.json,ms_2010_state_upper_2012-09-14_2019-08-01.zip,ms_2010_state_upper_2012-09-14_2019-08-01.pdf
MS,2010,State Upper,52,Backup commission,No veto,Republican,R,,"19 D, 33 R",,"48 D, 74 R",,Court sent map back to legislature,2019-03-27,2019-08-01,2021-12-31,Active,Legislature,Republican,https://www.maris.state.ms.us/statewide/latlong/av/Senate_TRP_2019.zip,ms_2010_state_upper_2019-08-01_2021-12-31.json,ms_2010_state_upper_2019-08-01_2021-12-31.zip,ms_2010_state_upper_2019-08-01_2021-12-31.pdf
MS,2010,State Lower,122,Backup commission,No veto,Democratic,D,,"34 D, 18 R",,"86 D, 33 R, 3 O",,,2002-03-26,2002-06-17,2012-09-14,Superseded,Legislature,Democratic,https://www.maris.state.ms.us/statewide/mstm/av/hou2k.zip,ms_2010_state_lower_2002-06-17_2012-09-14.json,ms_2010_state_lower_2002-06-17_2012-09-14.zip,ms_2010_state_lower_2002-06-17_2012-09-14.pdf
MS,2010,State Lower,122,Backup commission,No veto,Republican,R,No role,"21 D, 31 R",,"58 D, 64 R",,,2012-05-02,2012-09-14,2021-12-31,Active,Legislature,Republican,https://www.maris.state.ms.us/statewide/latlong/av/Hou_2010_Concert1c.zip,ms_2010_state_lower_2012-09-14_2021-12-31.json,ms_2010_state_lower_2012-09-14_2021-12-31.zip,ms_2010_state_lower_2012-09-14_2021-12-31.pdf
MS,2020,Congress,4,Legislature,,Republican,R,,"16 D, 36 R",,"46 D, 75 R, 1 O",,,2022-01-24,2022-01-24,2031-06-30,Active,Legislature,Republican,,ms_2020_congress_2022-01-24_2031-06-30.json,ms_2020_congress_2022-01-24_2031-06-30.zip,ms_2020_congress_2022-01-24_2031-06-30.pdf
MS,2020,State Upper,52,Backup commission,No veto,Republican,R,No role,"16 D, 36 R",,"46 D, 75 R, 1 O",,,,,,,,,,,,
MS,2020,State Lower,122,Backup commission,No veto,Republican,R,No role,"16 D, 36 R",,"46 D, 75 R, 1 O",,,,,,,,,,,,
MT,2000,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
MT,2000,State Upper,50,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,rejected challenge to commission map,2003-02-05,2003-02-05,2013-02-12,Superseded,Independent commission,Split,,mt_2000_state_upper_2003-02-05_2013-02-12.json,mt_2000_state_upper_2003-02-05_2013-02-12.zip,mt_2000_state_upper_2003-02-05_2013-02-12.pdf
MT,2000,State Lower,100,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,rejected challenge to commission map,2003-02-05,2003-02-05,2013-02-12,Superseded,Independent commission,Split,,mt_2000_state_lower_2003-02-05_2013-02-12.json,mt_2000_state_lower_2003-02-05_2013-02-12.zip,mt_2000_state_lower_2003-02-05_2013-02-12.pdf
MT,2010,Congress,1,n/a,,n/a,n/a,,n/a,,n/a,,,,,,n/a,n/a,n/a,,,,
MT,2010,State Upper,50,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,,2003-02-05,2003-02-05,2013-02-12,Superseded,Independent commission,Split,http://ftp.geoinfo.msl.mt.gov/Data/Spatial/NonMSDI/Shapefiles/Legislature2005.zip,mt_2010_state_upper_2003-02-05_2013-02-12.json,mt_2010_state_upper_2003-02-05_2013-02-12.zip,mt_2010_state_upper_2003-02-05_2013-02-12.pdf
MT,2010,State Upper,50,Independent commission,,Split,D,No role,"23 D, 27 R",No role,"37 D, 63 R",No role,Rejected challenge to commission map,2013-02-12,2013-02-12,2021-12-31,Active,Independent commission,Split,https://leg.mt.gov/content/Committees/Interim/2011-2012/Districting/Maps/Adopted-Plan/Senate_shape_adopted021213.zip,mt_2010_state_upper_2013-02-12_2021-12-31.json,mt_2010_state_upper_2013-02-12_2021-12-31.zip,mt_2010_state_upper_2013-02-12_2021-12-31.pdf
MT,2010,State Lower,100,Independent commission,,Split,R,No role,"21 D, 29 R",No role,"47 D, 53 R",No role,,2003-02-05,2003-02-05,2013-02-12,Superseded,Independent commission,Split,http://ftp.geoinfo.msl.mt.gov/Data/Spatial/NonMSDI/Shapefiles/Legislature2005.zip,mt_2010_state_lower_2003-02-05_2013-02-12.json,mt_2010_state_lower_2003-02-05_2013-02-12.zip,mt_2010_state_lower_2003-02-05_2013-02-12.pdf
MT,2010,State Lower,100,Independent commission,,Split,D,No role,"23 D, 27 R",No role,"37 D, 63 R",No role,Rejected challenge to commission map,2013-02-12,2013-02-12,2021-12-31,Active,Independent commission,Split,https://leg.mt.gov/content/Committees/Interim/2011-2012/Districting/Maps/Adopted-Plan/House_shape_adopted021213.zip,mt_2010_state_lower_2013-02-12_2021-12-31.json,mt_2010_state_lower_2013-02-12_2021-12-31.zip,mt_2010_state_lower_2013-02-12_2021-12-31.pdf
MT,2020,Congress,2,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,2021-11-12,2021-11-12,2031-06-30,Active,Independent commission,Nonpartisan,,mt_2020_congress_2021-11-12_2031-06-30.json,mt_2020_congress_2021-11-12_2031-06-30.zip,mt_2020_congress_2021-11-12_2031-06-30.pdf
MT,2020,State Upper,50,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,,,,,,,,,,
MT,2020,State Lower,100,Independent commission,,Split,R,No role,"20 D, 30 R",No role,"33 D, 67 R",No role,,,,,,,,,,,
NC,2000,Congress,13,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,,2001-12-05,2002-02-15,2011-11-01,Superseded,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/Congress_2001/shapefile.zip,nc_2000_congress_2002-02-15_2011-11-01.json,nc_2000_congress_2002-02-15_2011-11-01.zip,nc_2000_congress_2002-02-15_2011-11-01.pdf
NC,2000,State Upper,50,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court sent map back to legislature,2001-11-13,2002-02-11,2002-05-20,Struck by state court,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2001/shapefile.zip,nc_2000_state_upper_2002-02-11_2002-05-20.json,nc_2000_state_upper_2002-02-11_2002-05-20.zip,nc_2000_state_upper_2002-02-11_2002-05-20.pdf
NC,2000,State Upper,50,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court sent map back to legislature,2002-05-20,2002-05-20,2002-07-12,Struck by state court,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2002/shapefile.zip,nc_2000_state_upper_2002-05-20_2002-07-12.json,nc_2000_state_upper_2002-05-20_2002-07-12.zip,nc_2000_state_upper_2002-05-20_2002-07-12.pdf
NC,2000,State Upper,50,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court drew map (not legislature),2002-05-31,2002-07-12,2004-03-30,Superseded,State court,n/a,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2002_Court/shapefile.zip,nc_2000_state_upper_2002-07-12_2004-03-30.json,nc_2000_state_upper_2002-07-12_2004-03-30.zip,nc_2000_state_upper_2002-07-12_2004-03-30.pdf
NC,2000,State Upper,50,Legislature,No veto,Democratic,D,No role,"28 D, 22 R",,"60 D, 60 R",,court sent map back to legislature,2003-11-25,2004-03-30,2011-11-01,Superseded,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/Senate_2003/shapefile.zip,nc_2000_state_upper_2004-03-30_2011-11-01.json,nc_2000_state_upper_2004-03-30_2011-11-01.zip,nc_2000_state_upper_2004-03-30_2011-11-01.pdf
NC,2000,State Lower,120,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court sent map back to legislature,2001-11-13,2002-02-11,2002-05-20,Struck by state court,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2001/shapefile.zip,nc_2000_state_lower_2002-02-11_2002-05-20.json,nc_2000_state_lower_2002-02-11_2002-05-20.zip,nc_2000_state_lower_2002-02-11_2002-05-20.pdf
NC,2000,State Lower,120,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court sent map back to legislature,2002-05-20,2002-05-20,2002-07-12,Struck by state court,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2002/shapefile.zip,nc_2000_state_lower_2002-05-20_2002-07-12.json,nc_2000_state_lower_2002-05-20_2002-07-12.zip,nc_2000_state_lower_2002-05-20_2002-07-12.pdf
NC,2000,State Lower,120,Legislature,No veto,Democratic,D,No role,"35 D, 15 R",,"62 D, 58 R",,court drew map (not legislature),2002-05-31,2002-07-12,2004-03-30,Superseded,State court,n/a,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2002_Court/shapefile.zip,nc_2000_state_lower_2002-07-12_2004-03-30.json,nc_2000_state_lower_2002-07-12_2004-03-30.zip,nc_2000_state_lower_2002-07-12_2004-03-30.pdf
NC,2000,State Lower,120,Legislature,No veto,Democratic,D,No role,"28 D, 22 R",,"60 D, 60 R",,court sent map back to legislature,2003-11-25,2004-03-30,2009-06-16,Struck by state court,Legislature,Democratic,https://www.ncleg.gov/Files/GIS/Plans_Main/House_2003/shapefile.zip,nc_2000_state_lower_2004-03-30_2009-06-16.json,nc_2000_state_lower_2004-03-30_2009-06-16.zip,nc_2000_state_lower_2004-03-30_2009-06-16.pdf
